2022-08-05 04:00:00+00:00,InfoPlusVTBL,,6
2022-08-05 05:00:00+00:00,InfoPlusVTBL,,2
2022-08-05 06:00:00+00:00,InfoPlusVTBL,,9
2022-08-05 07:00:00+00:00,InfoPlusVTBL,,5
2022-08-05 08:00:00+00:00,InfoPlusVTBL,,6
2022-08-05 09:00:00+00:00,InfoPlusVTBL,,1
2022-08-05 10:00:00+00:00,InfoPlusVTBL,,1
2022-08-05 11:00:00+00:00,InfoPlusVTBL,,23
2022-08-05 12:00:00+00:00,InfoPlusVTBL,,12
2022-08-05 13:00:00+00:00,InfoPlusVTBL,,2
2022-08-05 14:00:00+00:00,InfoPlusVTBL,,2
2022-08-05 15:00:00+00:00,InfoPlusVTBL,,5
2022-08-05 16:00:00+00:00,InfoPlusVTBL,,2
2022-08-05 17:00:00+00:00,InfoPlusVTBL,,6
2022-08-05 18:00:00+00:00,InfoPlusVTBL,,5
2022-08-05 19:00:00+00:00,InfoPlusVTBL,,1
2022-08-05 21:00:00+00:00,InfoPlusVTBL,,4
2022-08-06 00:00:00+00:00,InfoPlusVTBL,,9
