2022-08-22 02:00:00+00:00,Unknown,,140
2022-08-22 03:00:00+00:00,Unknown,,1821
2022-08-22 04:00:00+00:00,Unknown,,2382
2022-08-22 05:00:00+00:00,Unknown,,2536
2022-08-22 06:00:00+00:00,Unknown,,2558
2022-08-22 07:00:00+00:00,Unknown,,2560
2022-08-22 08:00:00+00:00,Unknown,,2468
2022-08-22 09:00:00+00:00,Unknown,,2502
2022-08-22 10:00:00+00:00,Unknown,,2496
2022-08-22 11:00:00+00:00,Unknown,,785
2022-08-22 12:00:00+00:00,Unknown,,188
2022-08-22 13:00:00+00:00,Unknown,,176
2022-08-22 14:00:00+00:00,Unknown,,276
2022-08-22 15:00:00+00:00,Unknown,,172
2022-08-22 16:00:00+00:00,Unknown,,147
2022-08-22 17:00:00+00:00,Unknown,,184
2022-08-22 18:00:00+00:00,Unknown,,167
2022-08-22 19:00:00+00:00,Unknown,,151
2022-08-22 20:00:00+00:00,Unknown,,139
2022-08-22 21:00:00+00:00,Unknown,,129
2022-08-22 22:00:00+00:00,Unknown,,31
2022-08-22 23:00:00+00:00,Unknown,,6
2022-08-23 01:00:00+00:00,Unknown,,1
