2022-08-01 02:00:00+00:00,InfoPlusDVS,,1956
2022-08-01 03:00:00+00:00,InfoPlusDVS,,7501
2022-08-01 04:00:00+00:00,InfoPlusDVS,,15416
2022-08-01 05:00:00+00:00,InfoPlusDVS,,16295
2022-08-01 06:00:00+00:00,InfoPlusDVS,,16253
2022-08-01 07:00:00+00:00,InfoPlusDVS,,17114
2022-08-01 08:00:00+00:00,InfoPlusDVS,,16769
2022-08-01 09:00:00+00:00,InfoPlusDVS,,16981
2022-08-01 10:00:00+00:00,InfoPlusDVS,,16954
2022-08-01 11:00:00+00:00,InfoPlusDVS,,17045
2022-08-01 12:00:00+00:00,InfoPlusDVS,,16112
2022-08-01 13:00:00+00:00,InfoPlusDVS,,16454
2022-08-01 14:00:00+00:00,InfoPlusDVS,,17101
2022-08-01 15:00:00+00:00,InfoPlusDVS,,17152
2022-08-01 16:00:00+00:00,InfoPlusDVS,,16542
2022-08-01 17:00:00+00:00,InfoPlusDVS,,14374
2022-08-01 18:00:00+00:00,InfoPlusDVS,,13222
2022-08-01 19:00:00+00:00,InfoPlusDVS,,12497
2022-08-01 20:00:00+00:00,InfoPlusDVS,,12172
2022-08-01 21:00:00+00:00,InfoPlusDVS,,10944
2022-08-01 22:00:00+00:00,InfoPlusDVS,,6760
2022-08-01 23:00:00+00:00,InfoPlusDVS,,891
2022-08-02 00:00:00+00:00,InfoPlusDVS,,115
2022-08-02 01:00:00+00:00,InfoPlusDVS,,264
2022-08-02 02:00:00+00:00,InfoPlusDVS,,7
