2022-08-31 02:00:00+00:00,InfoPlusRIT,,419
2022-08-31 03:00:00+00:00,InfoPlusRIT,,1146
2022-08-31 04:00:00+00:00,InfoPlusRIT,,2555
2022-08-31 05:00:00+00:00,InfoPlusRIT,,2719
2022-08-31 06:00:00+00:00,InfoPlusRIT,,3008
2022-08-31 07:00:00+00:00,InfoPlusRIT,,3643
2022-08-31 08:00:00+00:00,InfoPlusRIT,,3571
2022-08-31 09:00:00+00:00,InfoPlusRIT,,3239
2022-08-31 10:00:00+00:00,InfoPlusRIT,,3012
2022-08-31 11:00:00+00:00,InfoPlusRIT,,2630
2022-08-31 12:00:00+00:00,InfoPlusRIT,,2618
2022-08-31 13:00:00+00:00,InfoPlusRIT,,2798
2022-08-31 14:00:00+00:00,InfoPlusRIT,,2730
2022-08-31 15:00:00+00:00,InfoPlusRIT,,2754
2022-08-31 16:00:00+00:00,InfoPlusRIT,,2595
2022-08-31 17:00:00+00:00,InfoPlusRIT,,2305
2022-08-31 18:00:00+00:00,InfoPlusRIT,,2066
2022-08-31 19:00:00+00:00,InfoPlusRIT,,2048
2022-08-31 20:00:00+00:00,InfoPlusRIT,,1748
2022-08-31 21:00:00+00:00,InfoPlusRIT,,1651
2022-08-31 22:00:00+00:00,InfoPlusRIT,,1124
2022-08-31 23:00:00+00:00,InfoPlusRIT,,456
2022-09-01 00:00:00+00:00,InfoPlusRIT,,388
2022-09-01 01:00:00+00:00,InfoPlusRIT,,326
