2022-08-16 02:00:00+00:00,InfoPlusTRB,,100
2022-08-16 03:00:00+00:00,InfoPlusTRB,,1050
2022-08-16 05:00:00+00:00,InfoPlusTRB,,200
2022-08-16 11:00:00+00:00,InfoPlusTRB,,34
2022-08-16 12:00:00+00:00,InfoPlusTRB,,63
2022-08-16 13:00:00+00:00,InfoPlusTRB,,223
2022-08-16 14:00:00+00:00,InfoPlusTRB,,481
2022-08-16 15:00:00+00:00,InfoPlusTRB,,494
2022-08-16 19:00:00+00:00,InfoPlusTRB,,137
2022-08-16 20:00:00+00:00,InfoPlusTRB,,222
2022-08-16 21:00:00+00:00,InfoPlusTRB,,296
2022-08-16 22:00:00+00:00,InfoPlusTRB,,87
2022-08-16 23:00:00+00:00,InfoPlusTRB,,257
2022-08-17 00:00:00+00:00,InfoPlusTRB,,74
