2022-07-09 02:00:00+00:00,ArNuRIT,,97
2022-07-09 03:00:00+00:00,ArNuRIT,,162
2022-07-09 04:00:00+00:00,ArNuRIT,,421
2022-07-09 05:00:00+00:00,ArNuRIT,,592
2022-07-09 06:00:00+00:00,ArNuRIT,,591
2022-07-09 07:00:00+00:00,ArNuRIT,,616
2022-07-09 08:00:00+00:00,ArNuRIT,,639
2022-07-09 09:00:00+00:00,ArNuRIT,,644
2022-07-09 10:00:00+00:00,ArNuRIT,,638
2022-07-09 11:00:00+00:00,ArNuRIT,,640
2022-07-09 12:00:00+00:00,ArNuRIT,,628
2022-07-09 13:00:00+00:00,ArNuRIT,,606
2022-07-09 14:00:00+00:00,ArNuRIT,,640
2022-07-09 15:00:00+00:00,ArNuRIT,,609
2022-07-09 16:00:00+00:00,ArNuRIT,,614
2022-07-09 17:00:00+00:00,ArNuRIT,,571
2022-07-09 18:00:00+00:00,ArNuRIT,,609
2022-07-09 19:00:00+00:00,ArNuRIT,,617
2022-07-09 20:00:00+00:00,ArNuRIT,,614
2022-07-09 21:00:00+00:00,ArNuRIT,,621
2022-07-09 22:00:00+00:00,ArNuRIT,,582
2022-07-09 23:00:00+00:00,ArNuRIT,,320
2022-07-10 00:00:00+00:00,ArNuRIT,,102
2022-07-10 01:00:00+00:00,ArNuRIT,,47
