2022-07-12 02:00:00+00:00,InfoPlusDAS,,1675
2022-07-12 03:00:00+00:00,InfoPlusDAS,,6695
2022-07-12 04:00:00+00:00,InfoPlusDAS,,15502
2022-07-12 05:00:00+00:00,InfoPlusDAS,,19776
2022-07-12 06:00:00+00:00,InfoPlusDAS,,20001
2022-07-12 07:00:00+00:00,InfoPlusDAS,,19525
2022-07-12 08:00:00+00:00,InfoPlusDAS,,18956
2022-07-12 09:00:00+00:00,InfoPlusDAS,,21459
2022-07-12 10:00:00+00:00,InfoPlusDAS,,20518
2022-07-12 11:00:00+00:00,InfoPlusDAS,,18301
2022-07-12 12:00:00+00:00,InfoPlusDAS,,19375
2022-07-12 13:00:00+00:00,InfoPlusDAS,,18815
2022-07-12 14:00:00+00:00,InfoPlusDAS,,20396
2022-07-12 15:00:00+00:00,InfoPlusDAS,,21280
2022-07-12 16:00:00+00:00,InfoPlusDAS,,20664
2022-07-12 17:00:00+00:00,InfoPlusDAS,,17032
2022-07-12 18:00:00+00:00,InfoPlusDAS,,14329
2022-07-12 19:00:00+00:00,InfoPlusDAS,,13963
2022-07-12 20:00:00+00:00,InfoPlusDAS,,13108
2022-07-12 21:00:00+00:00,InfoPlusDAS,,13564
2022-07-12 22:00:00+00:00,InfoPlusDAS,,8955
2022-07-12 23:00:00+00:00,InfoPlusDAS,,1072
2022-07-13 00:00:00+00:00,InfoPlusDAS,,135
2022-07-13 01:00:00+00:00,InfoPlusDAS,,242
