2022-07-13 02:00:00+00:00,InfoPlusRIT,,265
2022-07-13 03:00:00+00:00,InfoPlusRIT,,723
2022-07-13 04:00:00+00:00,InfoPlusRIT,,2021
2022-07-13 05:00:00+00:00,InfoPlusRIT,,2606
2022-07-13 06:00:00+00:00,InfoPlusRIT,,2608
2022-07-13 07:00:00+00:00,InfoPlusRIT,,2784
2022-07-13 08:00:00+00:00,InfoPlusRIT,,2861
2022-07-13 09:00:00+00:00,InfoPlusRIT,,3173
2022-07-13 10:00:00+00:00,InfoPlusRIT,,3183
2022-07-13 11:00:00+00:00,InfoPlusRIT,,3379
2022-07-13 12:00:00+00:00,InfoPlusRIT,,3108
2022-07-13 13:00:00+00:00,InfoPlusRIT,,2860
2022-07-13 14:00:00+00:00,InfoPlusRIT,,2882
2022-07-13 15:00:00+00:00,InfoPlusRIT,,2846
2022-07-13 16:00:00+00:00,InfoPlusRIT,,3206
2022-07-13 17:00:00+00:00,InfoPlusRIT,,3531
2022-07-13 18:00:00+00:00,InfoPlusRIT,,2589
2022-07-13 19:00:00+00:00,InfoPlusRIT,,2109
2022-07-13 20:00:00+00:00,InfoPlusRIT,,2125
2022-07-13 21:00:00+00:00,InfoPlusRIT,,2256
2022-07-13 22:00:00+00:00,InfoPlusRIT,,1476
2022-07-13 23:00:00+00:00,InfoPlusRIT,,453
2022-07-14 00:00:00+00:00,InfoPlusRIT,,370
2022-07-14 01:00:00+00:00,InfoPlusRIT,,347
