2022-07-30 02:00:00+00:00,InfoPlusRIT,,217
2022-07-30 03:00:00+00:00,InfoPlusRIT,,550
2022-07-30 04:00:00+00:00,InfoPlusRIT,,1330
2022-07-30 05:00:00+00:00,InfoPlusRIT,,1880
2022-07-30 06:00:00+00:00,InfoPlusRIT,,1920
2022-07-30 07:00:00+00:00,InfoPlusRIT,,2267
2022-07-30 08:00:00+00:00,InfoPlusRIT,,2863
2022-07-30 09:00:00+00:00,InfoPlusRIT,,2580
2022-07-30 10:00:00+00:00,InfoPlusRIT,,2736
2022-07-30 11:00:00+00:00,InfoPlusRIT,,2665
2022-07-30 12:00:00+00:00,InfoPlusRIT,,2686
2022-07-30 13:00:00+00:00,InfoPlusRIT,,2409
2022-07-30 14:00:00+00:00,InfoPlusRIT,,2097
2022-07-30 15:00:00+00:00,InfoPlusRIT,,2251
2022-07-30 16:00:00+00:00,InfoPlusRIT,,2184
2022-07-30 17:00:00+00:00,InfoPlusRIT,,2089
2022-07-30 18:00:00+00:00,InfoPlusRIT,,1789
2022-07-30 19:00:00+00:00,InfoPlusRIT,,1790
2022-07-30 20:00:00+00:00,InfoPlusRIT,,2085
2022-07-30 21:00:00+00:00,InfoPlusRIT,,2152
2022-07-30 22:00:00+00:00,InfoPlusRIT,,1721
2022-07-30 23:00:00+00:00,InfoPlusRIT,,550
2022-07-31 00:00:00+00:00,InfoPlusRIT,,382
2022-07-31 01:00:00+00:00,InfoPlusRIT,,213
