2022-07-30 02:00:00+00:00,InfoPlusVTBS,,58
2022-07-30 03:00:00+00:00,InfoPlusVTBS,,34
2022-07-30 04:00:00+00:00,InfoPlusVTBS,,6
2022-07-30 05:00:00+00:00,InfoPlusVTBS,,37
2022-07-30 06:00:00+00:00,InfoPlusVTBS,,4
2022-07-30 07:00:00+00:00,InfoPlusVTBS,,49
2022-07-30 08:00:00+00:00,InfoPlusVTBS,,101
2022-07-30 09:00:00+00:00,InfoPlusVTBS,,23
2022-07-30 10:00:00+00:00,InfoPlusVTBS,,32
2022-07-30 11:00:00+00:00,InfoPlusVTBS,,90
2022-07-30 13:00:00+00:00,InfoPlusVTBS,,7
2022-07-30 14:00:00+00:00,InfoPlusVTBS,,29
2022-07-30 15:00:00+00:00,InfoPlusVTBS,,6
2022-07-30 16:00:00+00:00,InfoPlusVTBS,,18
2022-07-30 17:00:00+00:00,InfoPlusVTBS,,20
2022-07-30 18:00:00+00:00,InfoPlusVTBS,,9
2022-07-30 21:00:00+00:00,InfoPlusVTBS,,3
2022-07-30 22:00:00+00:00,InfoPlusVTBS,,18
2022-07-30 23:00:00+00:00,InfoPlusVTBS,,16
2022-07-31 00:00:00+00:00,InfoPlusVTBS,,26
