2022-07-22 02:00:00+00:00,InfoPlusDAS,,2059
2022-07-22 03:00:00+00:00,InfoPlusDAS,,6815
2022-07-22 04:00:00+00:00,InfoPlusDAS,,12662
2022-07-22 05:00:00+00:00,InfoPlusDAS,,14562
2022-07-22 06:00:00+00:00,InfoPlusDAS,,14798
2022-07-22 07:00:00+00:00,InfoPlusDAS,,14843
2022-07-22 08:00:00+00:00,InfoPlusDAS,,15479
2022-07-22 09:00:00+00:00,InfoPlusDAS,,16695
2022-07-22 10:00:00+00:00,InfoPlusDAS,,16539
2022-07-22 11:00:00+00:00,InfoPlusDAS,,17553
2022-07-22 12:00:00+00:00,InfoPlusDAS,,17302
2022-07-22 13:00:00+00:00,InfoPlusDAS,,17838
2022-07-22 14:00:00+00:00,InfoPlusDAS,,17082
2022-07-22 15:00:00+00:00,InfoPlusDAS,,16789
2022-07-22 16:00:00+00:00,InfoPlusDAS,,17582
2022-07-22 17:00:00+00:00,InfoPlusDAS,,16516
2022-07-22 18:00:00+00:00,InfoPlusDAS,,15527
2022-07-22 19:00:00+00:00,InfoPlusDAS,,15419
2022-07-22 20:00:00+00:00,InfoPlusDAS,,15770
2022-07-22 21:00:00+00:00,InfoPlusDAS,,15324
2022-07-22 22:00:00+00:00,InfoPlusDAS,,9474
2022-07-22 23:00:00+00:00,InfoPlusDAS,,3015
2022-07-23 00:00:00+00:00,InfoPlusDAS,,907
2022-07-23 01:00:00+00:00,InfoPlusDAS,,389
2022-07-23 02:00:00+00:00,InfoPlusDAS,,4
