2022-07-11 02:00:00+00:00,InfoPlusVTBS,,18
2022-07-11 03:00:00+00:00,InfoPlusVTBS,,26
2022-07-11 04:00:00+00:00,InfoPlusVTBS,,18
2022-07-11 05:00:00+00:00,InfoPlusVTBS,,73
2022-07-11 06:00:00+00:00,InfoPlusVTBS,,21
2022-07-11 07:00:00+00:00,InfoPlusVTBS,,35
2022-07-11 08:00:00+00:00,InfoPlusVTBS,,28
2022-07-11 09:00:00+00:00,InfoPlusVTBS,,48
2022-07-11 10:00:00+00:00,InfoPlusVTBS,,66
2022-07-11 11:00:00+00:00,InfoPlusVTBS,,13
2022-07-11 12:00:00+00:00,InfoPlusVTBS,,14
2022-07-11 13:00:00+00:00,InfoPlusVTBS,,27
2022-07-11 14:00:00+00:00,InfoPlusVTBS,,57
2022-07-11 15:00:00+00:00,InfoPlusVTBS,,32
2022-07-11 16:00:00+00:00,InfoPlusVTBS,,12
2022-07-11 17:00:00+00:00,InfoPlusVTBS,,15
2022-07-11 18:00:00+00:00,InfoPlusVTBS,,3
2022-07-11 19:00:00+00:00,InfoPlusVTBS,,9
2022-07-11 20:00:00+00:00,InfoPlusVTBS,,2
2022-07-11 21:00:00+00:00,InfoPlusVTBS,,3
2022-07-11 22:00:00+00:00,InfoPlusVTBS,,2
2022-07-12 01:00:00+00:00,InfoPlusVTBS,,28
2022-07-12 02:00:00+00:00,InfoPlusVTBS,,6
