2022-07-08 02:00:00+00:00,ArNuRIT,,89
2022-07-08 03:00:00+00:00,ArNuRIT,,322
2022-07-08 04:00:00+00:00,ArNuRIT,,567
2022-07-08 05:00:00+00:00,ArNuRIT,,646
2022-07-08 06:00:00+00:00,ArNuRIT,,640
2022-07-08 07:00:00+00:00,ArNuRIT,,674
2022-07-08 08:00:00+00:00,ArNuRIT,,610
2022-07-08 09:00:00+00:00,ArNuRIT,,649
2022-07-08 10:00:00+00:00,ArNuRIT,,656
2022-07-08 11:00:00+00:00,ArNuRIT,,651
2022-07-08 12:00:00+00:00,ArNuRIT,,655
2022-07-08 13:00:00+00:00,ArNuRIT,,648
2022-07-08 14:00:00+00:00,ArNuRIT,,648
2022-07-08 15:00:00+00:00,ArNuRIT,,653
2022-07-08 16:00:00+00:00,ArNuRIT,,667
2022-07-08 17:00:00+00:00,ArNuRIT,,665
2022-07-08 18:00:00+00:00,ArNuRIT,,651
2022-07-08 19:00:00+00:00,ArNuRIT,,632
2022-07-08 20:00:00+00:00,ArNuRIT,,622
2022-07-08 21:00:00+00:00,ArNuRIT,,626
2022-07-08 22:00:00+00:00,ArNuRIT,,552
2022-07-08 23:00:00+00:00,ArNuRIT,,360
2022-07-09 00:00:00+00:00,ArNuRIT,,199
2022-07-09 01:00:00+00:00,ArNuRIT,,127
