2022-07-12 03:00:00+00:00,InfoPlusVTBL,,6
2022-07-12 04:00:00+00:00,InfoPlusVTBL,,2
2022-07-12 06:00:00+00:00,InfoPlusVTBL,,1
2022-07-12 07:00:00+00:00,InfoPlusVTBL,,4
2022-07-12 08:00:00+00:00,InfoPlusVTBL,,4
2022-07-12 10:00:00+00:00,InfoPlusVTBL,,3
2022-07-12 11:00:00+00:00,InfoPlusVTBL,,4
2022-07-12 12:00:00+00:00,InfoPlusVTBL,,3
2022-07-12 13:00:00+00:00,InfoPlusVTBL,,1
2022-07-12 14:00:00+00:00,InfoPlusVTBL,,3
2022-07-12 16:00:00+00:00,InfoPlusVTBL,,7
2022-07-12 18:00:00+00:00,InfoPlusVTBL,,3
2022-07-12 22:00:00+00:00,InfoPlusVTBL,,6
2022-07-13 01:00:00+00:00,InfoPlusVTBL,,4
