2022-07-05 02:00:00+00:00,ArNuRIT,,103
2022-07-05 03:00:00+00:00,ArNuRIT,,341
2022-07-05 04:00:00+00:00,ArNuRIT,,588
2022-07-05 05:00:00+00:00,ArNuRIT,,625
2022-07-05 06:00:00+00:00,ArNuRIT,,658
2022-07-05 07:00:00+00:00,ArNuRIT,,640
2022-07-05 08:00:00+00:00,ArNuRIT,,662
2022-07-05 09:00:00+00:00,ArNuRIT,,670
2022-07-05 10:00:00+00:00,ArNuRIT,,654
2022-07-05 11:00:00+00:00,ArNuRIT,,651
2022-07-05 12:00:00+00:00,ArNuRIT,,642
2022-07-05 13:00:00+00:00,ArNuRIT,,622
2022-07-05 14:00:00+00:00,ArNuRIT,,653
2022-07-05 15:00:00+00:00,ArNuRIT,,674
2022-07-05 16:00:00+00:00,ArNuRIT,,671
2022-07-05 17:00:00+00:00,ArNuRIT,,664
2022-07-05 18:00:00+00:00,ArNuRIT,,634
2022-07-05 19:00:00+00:00,ArNuRIT,,603
2022-07-05 20:00:00+00:00,ArNuRIT,,586
2022-07-05 21:00:00+00:00,ArNuRIT,,595
2022-07-05 22:00:00+00:00,ArNuRIT,,539
2022-07-05 23:00:00+00:00,ArNuRIT,,186
2022-07-06 00:00:00+00:00,ArNuRIT,,113
2022-07-06 01:00:00+00:00,ArNuRIT,,63
