2022-07-14 02:00:00+00:00,KV6posinfo,,8850
2022-07-14 03:00:00+00:00,KV6posinfo,,29493
2022-07-14 04:00:00+00:00,KV6posinfo,,51494
2022-07-14 05:00:00+00:00,KV6posinfo,,56744
2022-07-14 06:00:00+00:00,KV6posinfo,,58075
2022-07-14 07:00:00+00:00,KV6posinfo,,54896
2022-07-14 08:00:00+00:00,KV6posinfo,,52390
2022-07-14 09:00:00+00:00,KV6posinfo,,55424
2022-07-14 10:00:00+00:00,KV6posinfo,,55993
2022-07-14 11:00:00+00:00,KV6posinfo,,56815
2022-07-14 12:00:00+00:00,KV6posinfo,,58123
2022-07-14 13:00:00+00:00,KV6posinfo,,59172
2022-07-14 14:00:00+00:00,KV6posinfo,,58402
2022-07-14 15:00:00+00:00,KV6posinfo,,60987
2022-07-14 16:00:00+00:00,KV6posinfo,,57044
2022-07-14 17:00:00+00:00,KV6posinfo,,52475
2022-07-14 18:00:00+00:00,KV6posinfo,,49487
2022-07-14 19:00:00+00:00,KV6posinfo,,47080
2022-07-14 20:00:00+00:00,KV6posinfo,,44328
2022-07-14 21:00:00+00:00,KV6posinfo,,42455
2022-07-14 22:00:00+00:00,KV6posinfo,,34867
2022-07-14 23:00:00+00:00,KV6posinfo,,16586
2022-07-15 00:00:00+00:00,KV6posinfo,,8661
2022-07-15 01:00:00+00:00,KV6posinfo,,8126
2022-07-15 02:00:00+00:00,KV6posinfo,,1
