2022-07-04 05:00:00+00:00,InfoPlusPIS,,140
2022-07-04 06:00:00+00:00,InfoPlusPIS,,129
2022-07-04 07:00:00+00:00,InfoPlusPIS,,141
2022-07-04 08:00:00+00:00,InfoPlusPIS,,6
2022-07-04 09:00:00+00:00,InfoPlusPIS,,48
2022-07-04 10:00:00+00:00,InfoPlusPIS,,34
2022-07-04 11:00:00+00:00,InfoPlusPIS,,75
2022-07-04 14:00:00+00:00,InfoPlusPIS,,97
2022-07-04 15:00:00+00:00,InfoPlusPIS,,390
2022-07-04 16:00:00+00:00,InfoPlusPIS,,155
2022-07-04 17:00:00+00:00,InfoPlusPIS,,123
2022-07-04 19:00:00+00:00,InfoPlusPIS,,174
2022-07-04 20:00:00+00:00,InfoPlusPIS,,16
2022-07-04 22:00:00+00:00,InfoPlusPIS,,12
2022-07-04 23:00:00+00:00,InfoPlusPIS,,16
2022-07-05 00:00:00+00:00,InfoPlusPIS,,16
