2022-07-20 02:00:00+00:00,InfoPlusTRB,,8
2022-07-20 03:00:00+00:00,InfoPlusTRB,,56
2022-07-20 04:00:00+00:00,InfoPlusTRB,,34
2022-07-20 05:00:00+00:00,InfoPlusTRB,,172
2022-07-20 06:00:00+00:00,InfoPlusTRB,,53
2022-07-20 07:00:00+00:00,InfoPlusTRB,,16
2022-07-20 08:00:00+00:00,InfoPlusTRB,,14
2022-07-20 09:00:00+00:00,InfoPlusTRB,,10
2022-07-20 10:00:00+00:00,InfoPlusTRB,,15
2022-07-20 13:00:00+00:00,InfoPlusTRB,,113
2022-07-20 14:00:00+00:00,InfoPlusTRB,,23
2022-07-20 15:00:00+00:00,InfoPlusTRB,,159
2022-07-20 16:00:00+00:00,InfoPlusTRB,,100
2022-07-20 17:00:00+00:00,InfoPlusTRB,,472
2022-07-20 18:00:00+00:00,InfoPlusTRB,,169
2022-07-20 19:00:00+00:00,InfoPlusTRB,,261
2022-07-20 20:00:00+00:00,InfoPlusTRB,,7
2022-07-20 21:00:00+00:00,InfoPlusTRB,,10
2022-07-20 22:00:00+00:00,InfoPlusTRB,,2
2022-07-20 23:00:00+00:00,InfoPlusTRB,,16
