2022-07-29 02:00:00+00:00,InfoPlusVTBT,,40
2022-07-29 03:00:00+00:00,InfoPlusVTBT,,24
2022-07-29 04:00:00+00:00,InfoPlusVTBT,,38
2022-07-29 05:00:00+00:00,InfoPlusVTBT,,74
2022-07-29 06:00:00+00:00,InfoPlusVTBT,,18
2022-07-29 07:00:00+00:00,InfoPlusVTBT,,24
2022-07-29 08:00:00+00:00,InfoPlusVTBT,,38
2022-07-29 09:00:00+00:00,InfoPlusVTBT,,18
2022-07-29 10:00:00+00:00,InfoPlusVTBT,,4
2022-07-29 11:00:00+00:00,InfoPlusVTBT,,72
2022-07-29 12:00:00+00:00,InfoPlusVTBT,,8
2022-07-29 13:00:00+00:00,InfoPlusVTBT,,36
2022-07-29 14:00:00+00:00,InfoPlusVTBT,,16
2022-07-29 16:00:00+00:00,InfoPlusVTBT,,6
2022-07-29 17:00:00+00:00,InfoPlusVTBT,,20
2022-07-29 18:00:00+00:00,InfoPlusVTBT,,28
2022-07-29 19:00:00+00:00,InfoPlusVTBT,,16
2022-07-30 00:00:00+00:00,InfoPlusVTBT,,8
2022-07-30 01:00:00+00:00,InfoPlusVTBT,,4
