2022-07-21 03:00:00+00:00,InfoPlusTRB,,440
2022-07-21 04:00:00+00:00,InfoPlusTRB,,203
2022-07-21 05:00:00+00:00,InfoPlusTRB,,239
2022-07-21 06:00:00+00:00,InfoPlusTRB,,88
2022-07-21 07:00:00+00:00,InfoPlusTRB,,553
2022-07-21 08:00:00+00:00,InfoPlusTRB,,18
2022-07-21 09:00:00+00:00,InfoPlusTRB,,83
2022-07-21 10:00:00+00:00,InfoPlusTRB,,80
2022-07-21 11:00:00+00:00,InfoPlusTRB,,109
2022-07-21 12:00:00+00:00,InfoPlusTRB,,112
2022-07-21 13:00:00+00:00,InfoPlusTRB,,309
2022-07-21 14:00:00+00:00,InfoPlusTRB,,1486
2022-07-21 15:00:00+00:00,InfoPlusTRB,,54
2022-07-21 16:00:00+00:00,InfoPlusTRB,,28
2022-07-21 17:00:00+00:00,InfoPlusTRB,,14
2022-07-21 18:00:00+00:00,InfoPlusTRB,,30
2022-07-21 19:00:00+00:00,InfoPlusTRB,,349
2022-07-21 20:00:00+00:00,InfoPlusTRB,,188
2022-07-21 21:00:00+00:00,InfoPlusTRB,,724
2022-07-21 22:00:00+00:00,InfoPlusTRB,,28
2022-07-21 23:00:00+00:00,InfoPlusTRB,,35
