2022-07-22 02:00:00+00:00,InfoPlusDVS,,2255
2022-07-22 03:00:00+00:00,InfoPlusDVS,,7014
2022-07-22 04:00:00+00:00,InfoPlusDVS,,12256
2022-07-22 05:00:00+00:00,InfoPlusDVS,,13715
2022-07-22 06:00:00+00:00,InfoPlusDVS,,13811
2022-07-22 07:00:00+00:00,InfoPlusDVS,,13874
2022-07-22 08:00:00+00:00,InfoPlusDVS,,14413
2022-07-22 09:00:00+00:00,InfoPlusDVS,,15483
2022-07-22 10:00:00+00:00,InfoPlusDVS,,15330
2022-07-22 11:00:00+00:00,InfoPlusDVS,,16276
2022-07-22 12:00:00+00:00,InfoPlusDVS,,16229
2022-07-22 13:00:00+00:00,InfoPlusDVS,,16497
2022-07-22 14:00:00+00:00,InfoPlusDVS,,15899
2022-07-22 15:00:00+00:00,InfoPlusDVS,,15681
2022-07-22 16:00:00+00:00,InfoPlusDVS,,16564
2022-07-22 17:00:00+00:00,InfoPlusDVS,,15328
2022-07-22 18:00:00+00:00,InfoPlusDVS,,14427
2022-07-22 19:00:00+00:00,InfoPlusDVS,,14222
2022-07-22 20:00:00+00:00,InfoPlusDVS,,14342
2022-07-22 21:00:00+00:00,InfoPlusDVS,,13673
2022-07-22 22:00:00+00:00,InfoPlusDVS,,8309
2022-07-22 23:00:00+00:00,InfoPlusDVS,,2592
2022-07-23 00:00:00+00:00,InfoPlusDVS,,782
2022-07-23 01:00:00+00:00,InfoPlusDVS,,353
