2022-07-27 05:00:00+00:00,InfoPlusVTBL,,5
2022-07-27 06:00:00+00:00,InfoPlusVTBL,,4
2022-07-27 07:00:00+00:00,InfoPlusVTBL,,9
2022-07-27 08:00:00+00:00,InfoPlusVTBL,,4
2022-07-27 09:00:00+00:00,InfoPlusVTBL,,4
2022-07-27 11:00:00+00:00,InfoPlusVTBL,,5
2022-07-27 13:00:00+00:00,InfoPlusVTBL,,3
2022-07-27 14:00:00+00:00,InfoPlusVTBL,,1
2022-07-27 15:00:00+00:00,InfoPlusVTBL,,1
2022-07-27 17:00:00+00:00,InfoPlusVTBL,,3
2022-07-27 19:00:00+00:00,InfoPlusVTBL,,1
2022-07-28 00:00:00+00:00,InfoPlusVTBL,,10
