2022-07-26 02:00:00+00:00,InfoPlusRIT,,340
2022-07-26 03:00:00+00:00,InfoPlusRIT,,1072
2022-07-26 04:00:00+00:00,InfoPlusRIT,,2449
2022-07-26 05:00:00+00:00,InfoPlusRIT,,2927
2022-07-26 06:00:00+00:00,InfoPlusRIT,,3392
2022-07-26 07:00:00+00:00,InfoPlusRIT,,3312
2022-07-26 08:00:00+00:00,InfoPlusRIT,,3225
2022-07-26 09:00:00+00:00,InfoPlusRIT,,3184
2022-07-26 10:00:00+00:00,InfoPlusRIT,,3345
2022-07-26 11:00:00+00:00,InfoPlusRIT,,2930
2022-07-26 12:00:00+00:00,InfoPlusRIT,,2889
2022-07-26 13:00:00+00:00,InfoPlusRIT,,2682
2022-07-26 14:00:00+00:00,InfoPlusRIT,,2937
2022-07-26 15:00:00+00:00,InfoPlusRIT,,2838
2022-07-26 16:00:00+00:00,InfoPlusRIT,,3190
2022-07-26 17:00:00+00:00,InfoPlusRIT,,2704
2022-07-26 18:00:00+00:00,InfoPlusRIT,,2704
2022-07-26 19:00:00+00:00,InfoPlusRIT,,2146
2022-07-26 20:00:00+00:00,InfoPlusRIT,,1970
2022-07-26 21:00:00+00:00,InfoPlusRIT,,2075
2022-07-26 22:00:00+00:00,InfoPlusRIT,,1467
2022-07-26 23:00:00+00:00,InfoPlusRIT,,412
2022-07-27 00:00:00+00:00,InfoPlusRIT,,351
2022-07-27 01:00:00+00:00,InfoPlusRIT,,641
