2022-07-20 02:00:00+00:00,InfoPlusVTBS,,317
2022-07-20 03:00:00+00:00,InfoPlusVTBS,,1872
2022-07-20 04:00:00+00:00,InfoPlusVTBS,,18
2022-07-20 05:00:00+00:00,InfoPlusVTBS,,76
2022-07-20 06:00:00+00:00,InfoPlusVTBS,,232
2022-07-20 07:00:00+00:00,InfoPlusVTBS,,29
2022-07-20 08:00:00+00:00,InfoPlusVTBS,,16
2022-07-20 09:00:00+00:00,InfoPlusVTBS,,41
2022-07-20 10:00:00+00:00,InfoPlusVTBS,,38
2022-07-20 11:00:00+00:00,InfoPlusVTBS,,36
2022-07-20 12:00:00+00:00,InfoPlusVTBS,,20
2022-07-20 13:00:00+00:00,InfoPlusVTBS,,61
2022-07-20 14:00:00+00:00,InfoPlusVTBS,,19
2022-07-20 15:00:00+00:00,InfoPlusVTBS,,63
2022-07-20 16:00:00+00:00,InfoPlusVTBS,,12
2022-07-20 17:00:00+00:00,InfoPlusVTBS,,65
2022-07-20 18:00:00+00:00,InfoPlusVTBS,,8
2022-07-20 19:00:00+00:00,InfoPlusVTBS,,1
2022-07-20 20:00:00+00:00,InfoPlusVTBS,,4
2022-07-21 00:00:00+00:00,InfoPlusVTBS,,11
2022-07-21 01:00:00+00:00,InfoPlusVTBS,,42
