2022-07-01 02:00:00+00:00,InfoPlusDVS,,1969
2022-07-01 03:00:00+00:00,InfoPlusDVS,,7670
2022-07-01 04:00:00+00:00,InfoPlusDVS,,15643
2022-07-01 05:00:00+00:00,InfoPlusDVS,,16996
2022-07-01 06:00:00+00:00,InfoPlusDVS,,17014
2022-07-01 07:00:00+00:00,InfoPlusDVS,,18285
2022-07-01 08:00:00+00:00,InfoPlusDVS,,18447
2022-07-01 09:00:00+00:00,InfoPlusDVS,,18035
2022-07-01 10:00:00+00:00,InfoPlusDVS,,19456
2022-07-01 11:00:00+00:00,InfoPlusDVS,,17811
2022-07-01 12:00:00+00:00,InfoPlusDVS,,17696
2022-07-01 13:00:00+00:00,InfoPlusDVS,,19006
2022-07-01 14:00:00+00:00,InfoPlusDVS,,21740
2022-07-01 15:00:00+00:00,InfoPlusDVS,,20668
2022-07-01 16:00:00+00:00,InfoPlusDVS,,18259
2022-07-01 17:00:00+00:00,InfoPlusDVS,,15608
2022-07-01 18:00:00+00:00,InfoPlusDVS,,13416
2022-07-01 19:00:00+00:00,InfoPlusDVS,,13226
2022-07-01 20:00:00+00:00,InfoPlusDVS,,12483
2022-07-01 21:00:00+00:00,InfoPlusDVS,,11693
2022-07-01 22:00:00+00:00,InfoPlusDVS,,8024
2022-07-01 23:00:00+00:00,InfoPlusDVS,,2288
2022-07-02 00:00:00+00:00,InfoPlusDVS,,360
2022-07-02 01:00:00+00:00,InfoPlusDVS,,124
2022-07-02 02:00:00+00:00,InfoPlusDVS,,1
