2022-07-20 06:00:00+00:00,SIRI,,2832
2022-07-20 07:00:00+00:00,SIRI,,3513
2022-07-20 08:00:00+00:00,SIRI,,3434
2022-07-20 09:00:00+00:00,SIRI,,3487
2022-07-20 10:00:00+00:00,SIRI,,3493
2022-07-20 11:00:00+00:00,SIRI,,3527
2022-07-20 12:00:00+00:00,SIRI,,3477
2022-07-20 13:00:00+00:00,SIRI,,3468
2022-07-20 14:00:00+00:00,SIRI,,3505
2022-07-20 15:00:00+00:00,SIRI,,3465
2022-07-20 16:00:00+00:00,SIRI,,3443
2022-07-20 17:00:00+00:00,SIRI,,3612
2022-07-20 18:00:00+00:00,SIRI,,3333
2022-07-20 19:00:00+00:00,SIRI,,3157
2022-07-20 20:00:00+00:00,SIRI,,2967
2022-07-20 21:00:00+00:00,SIRI,,3049
2022-07-20 22:00:00+00:00,SIRI,,2125
2022-07-20 23:00:00+00:00,SIRI,,49
2022-07-21 01:00:00+00:00,SIRI,,79
