2022-07-01 03:00:00+00:00,InfoPlusTRB,,10
2022-07-01 04:00:00+00:00,InfoPlusTRB,,120
2022-07-01 05:00:00+00:00,InfoPlusTRB,,16
2022-07-01 06:00:00+00:00,InfoPlusTRB,,24
2022-07-01 07:00:00+00:00,InfoPlusTRB,,72
2022-07-01 08:00:00+00:00,InfoPlusTRB,,419
2022-07-01 09:00:00+00:00,InfoPlusTRB,,418
2022-07-01 10:00:00+00:00,InfoPlusTRB,,56
2022-07-01 11:00:00+00:00,InfoPlusTRB,,24
2022-07-01 12:00:00+00:00,InfoPlusTRB,,320
2022-07-01 13:00:00+00:00,InfoPlusTRB,,778
2022-07-01 14:00:00+00:00,InfoPlusTRB,,1094
2022-07-01 15:00:00+00:00,InfoPlusTRB,,667
2022-07-01 16:00:00+00:00,InfoPlusTRB,,42
2022-07-01 18:00:00+00:00,InfoPlusTRB,,60
2022-07-01 19:00:00+00:00,InfoPlusTRB,,349
2022-07-01 20:00:00+00:00,InfoPlusTRB,,367
2022-07-01 23:00:00+00:00,InfoPlusTRB,,42
2022-07-02 00:00:00+00:00,InfoPlusTRB,,15
