2022-07-08 02:00:00+00:00,InfoPlusTRB,,58
2022-07-08 04:00:00+00:00,InfoPlusTRB,,70
2022-07-08 05:00:00+00:00,InfoPlusTRB,,24
2022-07-08 07:00:00+00:00,InfoPlusTRB,,474
2022-07-08 08:00:00+00:00,InfoPlusTRB,,542
2022-07-08 09:00:00+00:00,InfoPlusTRB,,681
2022-07-08 10:00:00+00:00,InfoPlusTRB,,579
2022-07-08 11:00:00+00:00,InfoPlusTRB,,126
2022-07-08 12:00:00+00:00,InfoPlusTRB,,4
2022-07-08 14:00:00+00:00,InfoPlusTRB,,199
2022-07-08 15:00:00+00:00,InfoPlusTRB,,157
2022-07-08 16:00:00+00:00,InfoPlusTRB,,373
2022-07-08 17:00:00+00:00,InfoPlusTRB,,627
2022-07-08 18:00:00+00:00,InfoPlusTRB,,79
2022-07-08 19:00:00+00:00,InfoPlusTRB,,79
2022-07-08 20:00:00+00:00,InfoPlusTRB,,41
2022-07-08 21:00:00+00:00,InfoPlusTRB,,248
2022-07-08 22:00:00+00:00,InfoPlusTRB,,510
2022-07-08 23:00:00+00:00,InfoPlusTRB,,305
2022-07-09 00:00:00+00:00,InfoPlusTRB,,166
2022-07-09 01:00:00+00:00,InfoPlusTRB,,315
