2022-07-02 02:00:00+00:00,InfoPlusDVS,,569
2022-07-02 03:00:00+00:00,InfoPlusDVS,,2548
2022-07-02 04:00:00+00:00,InfoPlusDVS,,6948
2022-07-02 05:00:00+00:00,InfoPlusDVS,,12362
2022-07-02 06:00:00+00:00,InfoPlusDVS,,13421
2022-07-02 07:00:00+00:00,InfoPlusDVS,,13955
2022-07-02 08:00:00+00:00,InfoPlusDVS,,14360
2022-07-02 09:00:00+00:00,InfoPlusDVS,,15116
2022-07-02 10:00:00+00:00,InfoPlusDVS,,14629
2022-07-02 11:00:00+00:00,InfoPlusDVS,,14940
2022-07-02 12:00:00+00:00,InfoPlusDVS,,14585
2022-07-02 13:00:00+00:00,InfoPlusDVS,,14583
2022-07-02 14:00:00+00:00,InfoPlusDVS,,15350
2022-07-02 15:00:00+00:00,InfoPlusDVS,,14908
2022-07-02 16:00:00+00:00,InfoPlusDVS,,14888
2022-07-02 17:00:00+00:00,InfoPlusDVS,,14132
2022-07-02 18:00:00+00:00,InfoPlusDVS,,13209
2022-07-02 19:00:00+00:00,InfoPlusDVS,,13040
2022-07-02 20:00:00+00:00,InfoPlusDVS,,13296
2022-07-02 21:00:00+00:00,InfoPlusDVS,,12489
2022-07-02 22:00:00+00:00,InfoPlusDVS,,7985
2022-07-02 23:00:00+00:00,InfoPlusDVS,,2606
2022-07-03 00:00:00+00:00,InfoPlusDVS,,555
2022-07-03 01:00:00+00:00,InfoPlusDVS,,132
2022-07-03 02:00:00+00:00,InfoPlusDVS,,1
