2022-07-03 02:00:00+00:00,InfoPlusVTBT,,4
2022-07-03 05:00:00+00:00,InfoPlusVTBT,,24
2022-07-03 06:00:00+00:00,InfoPlusVTBT,,4
2022-07-03 07:00:00+00:00,InfoPlusVTBT,,78
2022-07-03 08:00:00+00:00,InfoPlusVTBT,,6
2022-07-03 09:00:00+00:00,InfoPlusVTBT,,2
2022-07-03 10:00:00+00:00,InfoPlusVTBT,,15
2022-07-03 12:00:00+00:00,InfoPlusVTBT,,49
2022-07-03 13:00:00+00:00,InfoPlusVTBT,,2
2022-07-03 14:00:00+00:00,InfoPlusVTBT,,36
2022-07-03 15:00:00+00:00,InfoPlusVTBT,,72
2022-07-03 16:00:00+00:00,InfoPlusVTBT,,37
2022-07-03 18:00:00+00:00,InfoPlusVTBT,,64
2022-07-03 19:00:00+00:00,InfoPlusVTBT,,2
2022-07-04 00:00:00+00:00,InfoPlusVTBT,,74
2022-07-04 01:00:00+00:00,InfoPlusVTBT,,4
