2022-07-19 04:00:00+00:00,InfoPlusPIS,,25
2022-07-19 05:00:00+00:00,InfoPlusPIS,,623
2022-07-19 06:00:00+00:00,InfoPlusPIS,,297
2022-07-19 07:00:00+00:00,InfoPlusPIS,,27
2022-07-19 08:00:00+00:00,InfoPlusPIS,,7
2022-07-19 09:00:00+00:00,InfoPlusPIS,,20
2022-07-19 10:00:00+00:00,InfoPlusPIS,,269
2022-07-19 11:00:00+00:00,InfoPlusPIS,,550
2022-07-19 12:00:00+00:00,InfoPlusPIS,,212
2022-07-19 13:00:00+00:00,InfoPlusPIS,,351
2022-07-19 14:00:00+00:00,InfoPlusPIS,,1134
2022-07-19 15:00:00+00:00,InfoPlusPIS,,1345
2022-07-19 16:00:00+00:00,InfoPlusPIS,,1137
2022-07-19 17:00:00+00:00,InfoPlusPIS,,1003
2022-07-19 18:00:00+00:00,InfoPlusPIS,,345
2022-07-19 19:00:00+00:00,InfoPlusPIS,,202
2022-07-19 20:00:00+00:00,InfoPlusPIS,,150
2022-07-19 21:00:00+00:00,InfoPlusPIS,,143
2022-07-19 22:00:00+00:00,InfoPlusPIS,,112
2022-07-19 23:00:00+00:00,InfoPlusPIS,,26
2022-07-20 00:00:00+00:00,InfoPlusPIS,,24
