2022-07-12 02:00:00+00:00,KV6posinfo,,8269
2022-07-12 03:00:00+00:00,KV6posinfo,,30206
2022-07-12 04:00:00+00:00,KV6posinfo,,51040
2022-07-12 05:00:00+00:00,KV6posinfo,,56848
2022-07-12 06:00:00+00:00,KV6posinfo,,59132
2022-07-12 07:00:00+00:00,KV6posinfo,,57971
2022-07-12 08:00:00+00:00,KV6posinfo,,57166
2022-07-12 09:00:00+00:00,KV6posinfo,,56132
2022-07-12 10:00:00+00:00,KV6posinfo,,54992
2022-07-12 11:00:00+00:00,KV6posinfo,,56205
2022-07-12 12:00:00+00:00,KV6posinfo,,56950
2022-07-12 13:00:00+00:00,KV6posinfo,,58034
2022-07-12 14:00:00+00:00,KV6posinfo,,59243
2022-07-12 15:00:00+00:00,KV6posinfo,,58242
2022-07-12 16:00:00+00:00,KV6posinfo,,55379
2022-07-12 17:00:00+00:00,KV6posinfo,,51267
2022-07-12 18:00:00+00:00,KV6posinfo,,48698
2022-07-12 19:00:00+00:00,KV6posinfo,,46808
2022-07-12 20:00:00+00:00,KV6posinfo,,45040
2022-07-12 21:00:00+00:00,KV6posinfo,,42559
2022-07-12 22:00:00+00:00,KV6posinfo,,35084
2022-07-12 23:00:00+00:00,KV6posinfo,,14565
2022-07-13 00:00:00+00:00,KV6posinfo,,6872
2022-07-13 01:00:00+00:00,KV6posinfo,,6016
2022-07-13 02:00:00+00:00,KV6posinfo,,1
