2022-07-10 02:00:00+00:00,KV6posinfo,,11439
2022-07-10 03:00:00+00:00,KV6posinfo,,12848
2022-07-10 04:00:00+00:00,KV6posinfo,,12970
2022-07-10 05:00:00+00:00,KV6posinfo,,22844
2022-07-10 06:00:00+00:00,KV6posinfo,,35833
2022-07-10 07:00:00+00:00,KV6posinfo,,40251
2022-07-10 08:00:00+00:00,KV6posinfo,,41823
2022-07-10 09:00:00+00:00,KV6posinfo,,42302
2022-07-10 10:00:00+00:00,KV6posinfo,,42759
2022-07-10 11:00:00+00:00,KV6posinfo,,42919
2022-07-10 12:00:00+00:00,KV6posinfo,,43118
2022-07-10 13:00:00+00:00,KV6posinfo,,43253
2022-07-10 14:00:00+00:00,KV6posinfo,,43015
2022-07-10 15:00:00+00:00,KV6posinfo,,43260
2022-07-10 16:00:00+00:00,KV6posinfo,,42382
2022-07-10 17:00:00+00:00,KV6posinfo,,41666
2022-07-10 18:00:00+00:00,KV6posinfo,,41038
2022-07-10 19:00:00+00:00,KV6posinfo,,40560
2022-07-10 20:00:00+00:00,KV6posinfo,,40147
2022-07-10 21:00:00+00:00,KV6posinfo,,39192
2022-07-10 22:00:00+00:00,KV6posinfo,,31811
2022-07-10 23:00:00+00:00,KV6posinfo,,13436
2022-07-11 00:00:00+00:00,KV6posinfo,,6644
2022-07-11 01:00:00+00:00,KV6posinfo,,6051
