2022-07-30 02:00:00+00:00,ArNuRIT,,59
2022-07-30 03:00:00+00:00,ArNuRIT,,180
2022-07-30 04:00:00+00:00,ArNuRIT,,423
2022-07-30 05:00:00+00:00,ArNuRIT,,546
2022-07-30 06:00:00+00:00,ArNuRIT,,571
2022-07-30 07:00:00+00:00,ArNuRIT,,604
2022-07-30 08:00:00+00:00,ArNuRIT,,647
2022-07-30 09:00:00+00:00,ArNuRIT,,642
2022-07-30 10:00:00+00:00,ArNuRIT,,641
2022-07-30 11:00:00+00:00,ArNuRIT,,641
2022-07-30 12:00:00+00:00,ArNuRIT,,631
2022-07-30 13:00:00+00:00,ArNuRIT,,620
2022-07-30 14:00:00+00:00,ArNuRIT,,589
2022-07-30 15:00:00+00:00,ArNuRIT,,601
2022-07-30 16:00:00+00:00,ArNuRIT,,610
2022-07-30 17:00:00+00:00,ArNuRIT,,590
2022-07-30 18:00:00+00:00,ArNuRIT,,567
2022-07-30 19:00:00+00:00,ArNuRIT,,584
2022-07-30 20:00:00+00:00,ArNuRIT,,603
2022-07-30 21:00:00+00:00,ArNuRIT,,622
2022-07-30 22:00:00+00:00,ArNuRIT,,590
2022-07-30 23:00:00+00:00,ArNuRIT,,346
2022-07-31 00:00:00+00:00,ArNuRIT,,133
2022-07-31 01:00:00+00:00,ArNuRIT,,42
