2022-07-12 02:00:00+00:00,ArNuRIT,,85
2022-07-12 03:00:00+00:00,ArNuRIT,,326
2022-07-12 04:00:00+00:00,ArNuRIT,,592
2022-07-12 05:00:00+00:00,ArNuRIT,,656
2022-07-12 06:00:00+00:00,ArNuRIT,,657
2022-07-12 07:00:00+00:00,ArNuRIT,,667
2022-07-12 08:00:00+00:00,ArNuRIT,,648
2022-07-12 09:00:00+00:00,ArNuRIT,,668
2022-07-12 10:00:00+00:00,ArNuRIT,,665
2022-07-12 11:00:00+00:00,ArNuRIT,,644
2022-07-12 12:00:00+00:00,ArNuRIT,,658
2022-07-12 13:00:00+00:00,ArNuRIT,,648
2022-07-12 14:00:00+00:00,ArNuRIT,,660
2022-07-12 15:00:00+00:00,ArNuRIT,,675
2022-07-12 16:00:00+00:00,ArNuRIT,,672
2022-07-12 17:00:00+00:00,ArNuRIT,,647
2022-07-12 18:00:00+00:00,ArNuRIT,,599
2022-07-12 19:00:00+00:00,ArNuRIT,,608
2022-07-12 20:00:00+00:00,ArNuRIT,,595
2022-07-12 21:00:00+00:00,ArNuRIT,,637
2022-07-12 22:00:00+00:00,ArNuRIT,,560
2022-07-12 23:00:00+00:00,ArNuRIT,,195
2022-07-13 00:00:00+00:00,ArNuRIT,,86
2022-07-13 01:00:00+00:00,ArNuRIT,,68
