2022-07-23 02:00:00+00:00,ArNuRIT,,107
2022-07-23 03:00:00+00:00,ArNuRIT,,163
2022-07-23 04:00:00+00:00,ArNuRIT,,379
2022-07-23 05:00:00+00:00,ArNuRIT,,537
2022-07-23 06:00:00+00:00,ArNuRIT,,552
2022-07-23 07:00:00+00:00,ArNuRIT,,577
2022-07-23 08:00:00+00:00,ArNuRIT,,635
2022-07-23 09:00:00+00:00,ArNuRIT,,622
2022-07-23 10:00:00+00:00,ArNuRIT,,635
2022-07-23 11:00:00+00:00,ArNuRIT,,632
2022-07-23 12:00:00+00:00,ArNuRIT,,618
2022-07-23 13:00:00+00:00,ArNuRIT,,608
2022-07-23 14:00:00+00:00,ArNuRIT,,594
2022-07-23 15:00:00+00:00,ArNuRIT,,641
2022-07-23 16:00:00+00:00,ArNuRIT,,621
2022-07-23 17:00:00+00:00,ArNuRIT,,600
2022-07-23 18:00:00+00:00,ArNuRIT,,597
2022-07-23 19:00:00+00:00,ArNuRIT,,595
2022-07-23 20:00:00+00:00,ArNuRIT,,590
2022-07-23 21:00:00+00:00,ArNuRIT,,590
2022-07-23 22:00:00+00:00,ArNuRIT,,524
2022-07-23 23:00:00+00:00,ArNuRIT,,320
2022-07-24 00:00:00+00:00,ArNuRIT,,152
2022-07-24 01:00:00+00:00,ArNuRIT,,69
