2022-07-06 02:00:00+00:00,KV6posinfo,,8666
2022-07-06 03:00:00+00:00,KV6posinfo,,28891
2022-07-06 04:00:00+00:00,KV6posinfo,,49705
2022-07-06 05:00:00+00:00,KV6posinfo,,56301
2022-07-06 06:00:00+00:00,KV6posinfo,,59731
2022-07-06 07:00:00+00:00,KV6posinfo,,58498
2022-07-06 08:00:00+00:00,KV6posinfo,,57569
2022-07-06 09:00:00+00:00,KV6posinfo,,55887
2022-07-06 10:00:00+00:00,KV6posinfo,,54661
2022-07-06 11:00:00+00:00,KV6posinfo,,56068
2022-07-06 12:00:00+00:00,KV6posinfo,,57566
2022-07-06 13:00:00+00:00,KV6posinfo,,59499
2022-07-06 14:00:00+00:00,KV6posinfo,,58267
2022-07-06 15:00:00+00:00,KV6posinfo,,58358
2022-07-06 16:00:00+00:00,KV6posinfo,,56866
2022-07-06 17:00:00+00:00,KV6posinfo,,50609
2022-07-06 18:00:00+00:00,KV6posinfo,,46703
2022-07-06 19:00:00+00:00,KV6posinfo,,44271
2022-07-06 20:00:00+00:00,KV6posinfo,,42721
2022-07-06 21:00:00+00:00,KV6posinfo,,41040
2022-07-06 22:00:00+00:00,KV6posinfo,,33133
2022-07-06 23:00:00+00:00,KV6posinfo,,14968
2022-07-07 00:00:00+00:00,KV6posinfo,,7030
2022-07-07 01:00:00+00:00,KV6posinfo,,6138
2022-07-07 02:00:00+00:00,KV6posinfo,,1
