2022-07-19 02:00:00+00:00,ArNuRIT,,191
2022-07-19 03:00:00+00:00,ArNuRIT,,363
2022-07-19 04:00:00+00:00,ArNuRIT,,592
2022-07-19 05:00:00+00:00,ArNuRIT,,625
2022-07-19 06:00:00+00:00,ArNuRIT,,651
2022-07-19 07:00:00+00:00,ArNuRIT,,639
2022-07-19 08:00:00+00:00,ArNuRIT,,611
2022-07-19 09:00:00+00:00,ArNuRIT,,648
2022-07-19 10:00:00+00:00,ArNuRIT,,671
2022-07-19 11:00:00+00:00,ArNuRIT,,670
2022-07-19 12:00:00+00:00,ArNuRIT,,665
2022-07-19 13:00:00+00:00,ArNuRIT,,678
2022-07-19 14:00:00+00:00,ArNuRIT,,683
2022-07-19 15:00:00+00:00,ArNuRIT,,690
2022-07-19 16:00:00+00:00,ArNuRIT,,691
2022-07-19 17:00:00+00:00,ArNuRIT,,694
2022-07-19 18:00:00+00:00,ArNuRIT,,683
2022-07-19 19:00:00+00:00,ArNuRIT,,671
2022-07-19 20:00:00+00:00,ArNuRIT,,639
2022-07-19 21:00:00+00:00,ArNuRIT,,645
2022-07-19 22:00:00+00:00,ArNuRIT,,543
2022-07-19 23:00:00+00:00,ArNuRIT,,243
2022-07-20 00:00:00+00:00,ArNuRIT,,210
2022-07-20 01:00:00+00:00,ArNuRIT,,179
