2022-07-27 02:00:00+00:00,InfoPlusRIT,,316
2022-07-27 03:00:00+00:00,InfoPlusRIT,,889
2022-07-27 04:00:00+00:00,InfoPlusRIT,,2183
2022-07-27 05:00:00+00:00,InfoPlusRIT,,2636
2022-07-27 06:00:00+00:00,InfoPlusRIT,,2562
2022-07-27 07:00:00+00:00,InfoPlusRIT,,2769
2022-07-27 08:00:00+00:00,InfoPlusRIT,,2763
2022-07-27 09:00:00+00:00,InfoPlusRIT,,2644
2022-07-27 10:00:00+00:00,InfoPlusRIT,,2745
2022-07-27 11:00:00+00:00,InfoPlusRIT,,2732
2022-07-27 12:00:00+00:00,InfoPlusRIT,,2704
2022-07-27 13:00:00+00:00,InfoPlusRIT,,2464
2022-07-27 14:00:00+00:00,InfoPlusRIT,,2610
2022-07-27 15:00:00+00:00,InfoPlusRIT,,2677
2022-07-27 16:00:00+00:00,InfoPlusRIT,,2399
2022-07-27 17:00:00+00:00,InfoPlusRIT,,2319
2022-07-27 18:00:00+00:00,InfoPlusRIT,,2499
2022-07-27 19:00:00+00:00,InfoPlusRIT,,1891
2022-07-27 20:00:00+00:00,InfoPlusRIT,,2043
2022-07-27 21:00:00+00:00,InfoPlusRIT,,1830
2022-07-27 22:00:00+00:00,InfoPlusRIT,,1301
2022-07-27 23:00:00+00:00,InfoPlusRIT,,367
2022-07-28 00:00:00+00:00,InfoPlusRIT,,338
2022-07-28 01:00:00+00:00,InfoPlusRIT,,464
2022-07-28 02:00:00+00:00,InfoPlusRIT,,1
