2022-07-31 04:00:00+00:00,InfoPlusTRB,,3
2022-07-31 05:00:00+00:00,InfoPlusTRB,,43
2022-07-31 06:00:00+00:00,InfoPlusTRB,,235
2022-07-31 07:00:00+00:00,InfoPlusTRB,,110
2022-07-31 08:00:00+00:00,InfoPlusTRB,,112
2022-07-31 09:00:00+00:00,InfoPlusTRB,,135
2022-07-31 10:00:00+00:00,InfoPlusTRB,,148
2022-07-31 11:00:00+00:00,InfoPlusTRB,,82
2022-07-31 12:00:00+00:00,InfoPlusTRB,,21
2022-07-31 14:00:00+00:00,InfoPlusTRB,,167
2022-07-31 15:00:00+00:00,InfoPlusTRB,,11
2022-07-31 17:00:00+00:00,InfoPlusTRB,,20
2022-07-31 18:00:00+00:00,InfoPlusTRB,,319
2022-07-31 19:00:00+00:00,InfoPlusTRB,,1497
2022-07-31 20:00:00+00:00,InfoPlusTRB,,507
2022-07-31 21:00:00+00:00,InfoPlusTRB,,125
2022-07-31 22:00:00+00:00,InfoPlusTRB,,324
2022-07-31 23:00:00+00:00,InfoPlusTRB,,396
2022-08-01 00:00:00+00:00,InfoPlusTRB,,60
