2022-07-20 02:00:00+00:00,InfoPlusDAS,,2059
2022-07-20 03:00:00+00:00,InfoPlusDAS,,7864
2022-07-20 04:00:00+00:00,InfoPlusDAS,,16404
2022-07-20 05:00:00+00:00,InfoPlusDAS,,19715
2022-07-20 06:00:00+00:00,InfoPlusDAS,,18333
2022-07-20 07:00:00+00:00,InfoPlusDAS,,17944
2022-07-20 08:00:00+00:00,InfoPlusDAS,,17369
2022-07-20 09:00:00+00:00,InfoPlusDAS,,17939
2022-07-20 10:00:00+00:00,InfoPlusDAS,,19436
2022-07-20 11:00:00+00:00,InfoPlusDAS,,19712
2022-07-20 12:00:00+00:00,InfoPlusDAS,,19681
2022-07-20 13:00:00+00:00,InfoPlusDAS,,19248
2022-07-20 14:00:00+00:00,InfoPlusDAS,,19978
2022-07-20 15:00:00+00:00,InfoPlusDAS,,20024
2022-07-20 16:00:00+00:00,InfoPlusDAS,,19676
2022-07-20 17:00:00+00:00,InfoPlusDAS,,19458
2022-07-20 18:00:00+00:00,InfoPlusDAS,,17263
2022-07-20 19:00:00+00:00,InfoPlusDAS,,14987
2022-07-20 20:00:00+00:00,InfoPlusDAS,,13858
2022-07-20 21:00:00+00:00,InfoPlusDAS,,13441
2022-07-20 22:00:00+00:00,InfoPlusDAS,,9325
2022-07-20 23:00:00+00:00,InfoPlusDAS,,2225
2022-07-21 00:00:00+00:00,InfoPlusDAS,,637
2022-07-21 01:00:00+00:00,InfoPlusDAS,,693
2022-07-21 02:00:00+00:00,InfoPlusDAS,,11
