2022-07-14 02:00:00+00:00,InfoPlusDAS,,1735
2022-07-14 03:00:00+00:00,InfoPlusDAS,,6835
2022-07-14 04:00:00+00:00,InfoPlusDAS,,14416
2022-07-14 05:00:00+00:00,InfoPlusDAS,,18435
2022-07-14 06:00:00+00:00,InfoPlusDAS,,18987
2022-07-14 07:00:00+00:00,InfoPlusDAS,,19331
2022-07-14 08:00:00+00:00,InfoPlusDAS,,19104
2022-07-14 09:00:00+00:00,InfoPlusDAS,,19231
2022-07-14 10:00:00+00:00,InfoPlusDAS,,18504
2022-07-14 11:00:00+00:00,InfoPlusDAS,,19434
2022-07-14 12:00:00+00:00,InfoPlusDAS,,19177
2022-07-14 13:00:00+00:00,InfoPlusDAS,,19227
2022-07-14 14:00:00+00:00,InfoPlusDAS,,17939
2022-07-14 15:00:00+00:00,InfoPlusDAS,,18801
2022-07-14 16:00:00+00:00,InfoPlusDAS,,19519
2022-07-14 17:00:00+00:00,InfoPlusDAS,,17262
2022-07-14 18:00:00+00:00,InfoPlusDAS,,15065
2022-07-14 19:00:00+00:00,InfoPlusDAS,,13551
2022-07-14 20:00:00+00:00,InfoPlusDAS,,17639
2022-07-14 21:00:00+00:00,InfoPlusDAS,,15907
2022-07-14 22:00:00+00:00,InfoPlusDAS,,8434
2022-07-14 23:00:00+00:00,InfoPlusDAS,,1347
2022-07-15 00:00:00+00:00,InfoPlusDAS,,158
2022-07-15 01:00:00+00:00,InfoPlusDAS,,227
2022-07-15 02:00:00+00:00,InfoPlusDAS,,9
