2022-07-11 02:00:00+00:00,KV6posinfo,,8025
2022-07-11 03:00:00+00:00,KV6posinfo,,28526
2022-07-11 04:00:00+00:00,KV6posinfo,,50700
2022-07-11 05:00:00+00:00,KV6posinfo,,55732
2022-07-11 06:00:00+00:00,KV6posinfo,,57451
2022-07-11 07:00:00+00:00,KV6posinfo,,57109
2022-07-11 08:00:00+00:00,KV6posinfo,,56064
2022-07-11 09:00:00+00:00,KV6posinfo,,55874
2022-07-11 10:00:00+00:00,KV6posinfo,,55561
2022-07-11 11:00:00+00:00,KV6posinfo,,55816
2022-07-11 12:00:00+00:00,KV6posinfo,,58703
2022-07-11 13:00:00+00:00,KV6posinfo,,59151
2022-07-11 14:00:00+00:00,KV6posinfo,,58821
2022-07-11 15:00:00+00:00,KV6posinfo,,59710
2022-07-11 16:00:00+00:00,KV6posinfo,,57352
2022-07-11 17:00:00+00:00,KV6posinfo,,51247
2022-07-11 18:00:00+00:00,KV6posinfo,,46345
2022-07-11 19:00:00+00:00,KV6posinfo,,46136
2022-07-11 20:00:00+00:00,KV6posinfo,,44939
2022-07-11 21:00:00+00:00,KV6posinfo,,43048
2022-07-11 22:00:00+00:00,KV6posinfo,,35200
2022-07-11 23:00:00+00:00,KV6posinfo,,15659
2022-07-12 00:00:00+00:00,KV6posinfo,,7304
2022-07-12 01:00:00+00:00,KV6posinfo,,6382
2022-07-12 02:00:00+00:00,KV6posinfo,,1
