2022-07-19 02:00:00+00:00,InfoPlusDVS,,2390
2022-07-19 03:00:00+00:00,InfoPlusDVS,,7554
2022-07-19 04:00:00+00:00,InfoPlusDVS,,14339
2022-07-19 05:00:00+00:00,InfoPlusDVS,,16578
2022-07-19 06:00:00+00:00,InfoPlusDVS,,16687
2022-07-19 07:00:00+00:00,InfoPlusDVS,,16712
2022-07-19 08:00:00+00:00,InfoPlusDVS,,15879
2022-07-19 09:00:00+00:00,InfoPlusDVS,,17371
2022-07-19 10:00:00+00:00,InfoPlusDVS,,18250
2022-07-19 11:00:00+00:00,InfoPlusDVS,,20216
2022-07-19 12:00:00+00:00,InfoPlusDVS,,20424
2022-07-19 13:00:00+00:00,InfoPlusDVS,,22631
2022-07-19 14:00:00+00:00,InfoPlusDVS,,23872
2022-07-19 15:00:00+00:00,InfoPlusDVS,,25662
2022-07-19 16:00:00+00:00,InfoPlusDVS,,23479
2022-07-19 17:00:00+00:00,InfoPlusDVS,,21046
2022-07-19 18:00:00+00:00,InfoPlusDVS,,18273
2022-07-19 19:00:00+00:00,InfoPlusDVS,,18177
2022-07-19 20:00:00+00:00,InfoPlusDVS,,15548
2022-07-19 21:00:00+00:00,InfoPlusDVS,,12724
2022-07-19 22:00:00+00:00,InfoPlusDVS,,7354
2022-07-19 23:00:00+00:00,InfoPlusDVS,,1391
2022-07-20 00:00:00+00:00,InfoPlusDVS,,803
2022-07-20 01:00:00+00:00,InfoPlusDVS,,763
2022-07-20 02:00:00+00:00,InfoPlusDVS,,3
