2022-07-10 02:00:00+00:00,InfoPlusPIS,,67
2022-07-10 05:00:00+00:00,InfoPlusPIS,,40
2022-07-10 06:00:00+00:00,InfoPlusPIS,,70
2022-07-10 07:00:00+00:00,InfoPlusPIS,,16
2022-07-10 13:00:00+00:00,InfoPlusPIS,,2
2022-07-10 14:00:00+00:00,InfoPlusPIS,,11
2022-07-10 15:00:00+00:00,InfoPlusPIS,,29
2022-07-10 16:00:00+00:00,InfoPlusPIS,,320
2022-07-10 17:00:00+00:00,InfoPlusPIS,,46
2022-07-10 18:00:00+00:00,InfoPlusPIS,,160
2022-07-10 19:00:00+00:00,InfoPlusPIS,,1
2022-07-10 20:00:00+00:00,InfoPlusPIS,,215
2022-07-10 21:00:00+00:00,InfoPlusPIS,,111
2022-07-10 22:00:00+00:00,InfoPlusPIS,,151
2022-07-10 23:00:00+00:00,InfoPlusPIS,,86
2022-07-11 00:00:00+00:00,InfoPlusPIS,,40
