2022-07-28 06:00:00+00:00,SIRI,,100
2022-07-28 07:00:00+00:00,SIRI,,3596
2022-07-28 08:00:00+00:00,SIRI,,3598
2022-07-28 09:00:00+00:00,SIRI,,3621
2022-07-28 10:00:00+00:00,SIRI,,3612
2022-07-28 11:00:00+00:00,SIRI,,3521
2022-07-28 12:00:00+00:00,SIRI,,3563
2022-07-28 13:00:00+00:00,SIRI,,3668
2022-07-28 14:00:00+00:00,SIRI,,3621
2022-07-28 15:00:00+00:00,SIRI,,3611
2022-07-28 16:00:00+00:00,SIRI,,3596
2022-07-28 17:00:00+00:00,SIRI,,3652
2022-07-28 18:00:00+00:00,SIRI,,3330
2022-07-28 19:00:00+00:00,SIRI,,3150
2022-07-28 20:00:00+00:00,SIRI,,3168
2022-07-28 21:00:00+00:00,SIRI,,3086
2022-07-28 22:00:00+00:00,SIRI,,2336
2022-07-28 23:00:00+00:00,SIRI,,67
2022-07-29 00:00:00+00:00,SIRI,,3
2022-07-29 01:00:00+00:00,SIRI,,70
