2022-07-15 04:00:00+00:00,InfoPlusVTBL,,5
2022-07-15 05:00:00+00:00,InfoPlusVTBL,,2
2022-07-15 06:00:00+00:00,InfoPlusVTBL,,1
2022-07-15 07:00:00+00:00,InfoPlusVTBL,,4
2022-07-15 08:00:00+00:00,InfoPlusVTBL,,2
2022-07-15 09:00:00+00:00,InfoPlusVTBL,,13
2022-07-15 10:00:00+00:00,InfoPlusVTBL,,2
2022-07-15 11:00:00+00:00,InfoPlusVTBL,,6
2022-07-15 12:00:00+00:00,InfoPlusVTBL,,2
2022-07-15 13:00:00+00:00,InfoPlusVTBL,,5
2022-07-15 14:00:00+00:00,InfoPlusVTBL,,3
2022-07-15 15:00:00+00:00,InfoPlusVTBL,,1
2022-07-15 17:00:00+00:00,InfoPlusVTBL,,2
2022-07-16 00:00:00+00:00,InfoPlusVTBL,,1
2022-07-16 01:00:00+00:00,InfoPlusVTBL,,6
