2022-07-23 02:00:00+00:00,InfoPlusVTBS,,136
2022-07-23 03:00:00+00:00,InfoPlusVTBS,,6
2022-07-23 04:00:00+00:00,InfoPlusVTBS,,12
2022-07-23 05:00:00+00:00,InfoPlusVTBS,,8
2022-07-23 06:00:00+00:00,InfoPlusVTBS,,89
2022-07-23 07:00:00+00:00,InfoPlusVTBS,,47
2022-07-23 08:00:00+00:00,InfoPlusVTBS,,21
2022-07-23 09:00:00+00:00,InfoPlusVTBS,,2
2022-07-23 10:00:00+00:00,InfoPlusVTBS,,20
2022-07-23 11:00:00+00:00,InfoPlusVTBS,,40
2022-07-23 12:00:00+00:00,InfoPlusVTBS,,46
2022-07-23 13:00:00+00:00,InfoPlusVTBS,,13
2022-07-23 14:00:00+00:00,InfoPlusVTBS,,12
2022-07-23 15:00:00+00:00,InfoPlusVTBS,,13
2022-07-23 21:00:00+00:00,InfoPlusVTBS,,3
2022-07-23 22:00:00+00:00,InfoPlusVTBS,,844
2022-07-24 00:00:00+00:00,InfoPlusVTBS,,104
