2022-07-02 02:00:00+00:00,InfoPlusVTBS,,35
2022-07-02 03:00:00+00:00,InfoPlusVTBS,,40
2022-07-02 04:00:00+00:00,InfoPlusVTBS,,31
2022-07-02 05:00:00+00:00,InfoPlusVTBS,,32
2022-07-02 06:00:00+00:00,InfoPlusVTBS,,62
2022-07-02 07:00:00+00:00,InfoPlusVTBS,,35
2022-07-02 08:00:00+00:00,InfoPlusVTBS,,6
2022-07-02 09:00:00+00:00,InfoPlusVTBS,,42
2022-07-02 10:00:00+00:00,InfoPlusVTBS,,60
2022-07-02 11:00:00+00:00,InfoPlusVTBS,,35
2022-07-02 12:00:00+00:00,InfoPlusVTBS,,1301
2022-07-02 13:00:00+00:00,InfoPlusVTBS,,3883
2022-07-02 14:00:00+00:00,InfoPlusVTBS,,6
2022-07-02 15:00:00+00:00,InfoPlusVTBS,,1270
2022-07-02 16:00:00+00:00,InfoPlusVTBS,,15
2022-07-02 18:00:00+00:00,InfoPlusVTBS,,3
