2022-07-01 02:00:00+00:00,InfoPlusVTBT,,2
2022-07-01 03:00:00+00:00,InfoPlusVTBT,,24
2022-07-01 04:00:00+00:00,InfoPlusVTBT,,48
2022-07-01 05:00:00+00:00,InfoPlusVTBT,,13
2022-07-01 06:00:00+00:00,InfoPlusVTBT,,35
2022-07-01 07:00:00+00:00,InfoPlusVTBT,,3
2022-07-01 09:00:00+00:00,InfoPlusVTBT,,2
2022-07-01 10:00:00+00:00,InfoPlusVTBT,,40
2022-07-01 11:00:00+00:00,InfoPlusVTBT,,49
2022-07-01 12:00:00+00:00,InfoPlusVTBT,,20
2022-07-01 13:00:00+00:00,InfoPlusVTBT,,10
2022-07-01 14:00:00+00:00,InfoPlusVTBT,,12
2022-07-01 15:00:00+00:00,InfoPlusVTBT,,24
2022-07-01 16:00:00+00:00,InfoPlusVTBT,,50
2022-07-01 17:00:00+00:00,InfoPlusVTBT,,30
2022-07-01 18:00:00+00:00,InfoPlusVTBT,,2
2022-07-01 19:00:00+00:00,InfoPlusVTBT,,12
2022-07-01 20:00:00+00:00,InfoPlusVTBT,,2
2022-07-01 21:00:00+00:00,InfoPlusVTBT,,14
2022-07-02 01:00:00+00:00,InfoPlusVTBT,,4
