2022-07-15 02:00:00+00:00,InfoPlusRIT,,367
2022-07-15 03:00:00+00:00,InfoPlusRIT,,1058
2022-07-15 04:00:00+00:00,InfoPlusRIT,,2277
2022-07-15 05:00:00+00:00,InfoPlusRIT,,2572
2022-07-15 06:00:00+00:00,InfoPlusRIT,,2579
2022-07-15 07:00:00+00:00,InfoPlusRIT,,2794
2022-07-15 08:00:00+00:00,InfoPlusRIT,,3356
2022-07-15 09:00:00+00:00,InfoPlusRIT,,3092
2022-07-15 10:00:00+00:00,InfoPlusRIT,,3213
2022-07-15 11:00:00+00:00,InfoPlusRIT,,3001
2022-07-15 12:00:00+00:00,InfoPlusRIT,,2978
2022-07-15 13:00:00+00:00,InfoPlusRIT,,3078
2022-07-15 14:00:00+00:00,InfoPlusRIT,,3272
2022-07-15 15:00:00+00:00,InfoPlusRIT,,3411
2022-07-15 16:00:00+00:00,InfoPlusRIT,,3229
2022-07-15 17:00:00+00:00,InfoPlusRIT,,2794
2022-07-15 18:00:00+00:00,InfoPlusRIT,,2397
2022-07-15 19:00:00+00:00,InfoPlusRIT,,2248
2022-07-15 20:00:00+00:00,InfoPlusRIT,,2333
2022-07-15 21:00:00+00:00,InfoPlusRIT,,2578
2022-07-15 22:00:00+00:00,InfoPlusRIT,,1797
2022-07-15 23:00:00+00:00,InfoPlusRIT,,580
2022-07-16 00:00:00+00:00,InfoPlusRIT,,295
2022-07-16 01:00:00+00:00,InfoPlusRIT,,279
