2022-07-30 02:00:00+00:00,InfoPlusDAS,,464
2022-07-30 03:00:00+00:00,InfoPlusDAS,,2413
2022-07-30 04:00:00+00:00,InfoPlusDAS,,7066
2022-07-30 05:00:00+00:00,InfoPlusDAS,,11809
2022-07-30 06:00:00+00:00,InfoPlusDAS,,12756
2022-07-30 07:00:00+00:00,InfoPlusDAS,,14299
2022-07-30 08:00:00+00:00,InfoPlusDAS,,15675
2022-07-30 09:00:00+00:00,InfoPlusDAS,,14410
2022-07-30 10:00:00+00:00,InfoPlusDAS,,15131
2022-07-30 11:00:00+00:00,InfoPlusDAS,,14865
2022-07-30 12:00:00+00:00,InfoPlusDAS,,14431
2022-07-30 13:00:00+00:00,InfoPlusDAS,,13815
2022-07-30 14:00:00+00:00,InfoPlusDAS,,13170
2022-07-30 15:00:00+00:00,InfoPlusDAS,,13608
2022-07-30 16:00:00+00:00,InfoPlusDAS,,13545
2022-07-30 17:00:00+00:00,InfoPlusDAS,,12825
2022-07-30 18:00:00+00:00,InfoPlusDAS,,11888
2022-07-30 19:00:00+00:00,InfoPlusDAS,,12248
2022-07-30 20:00:00+00:00,InfoPlusDAS,,13212
2022-07-30 21:00:00+00:00,InfoPlusDAS,,12074
2022-07-30 22:00:00+00:00,InfoPlusDAS,,9851
2022-07-30 23:00:00+00:00,InfoPlusDAS,,3234
2022-07-31 00:00:00+00:00,InfoPlusDAS,,578
2022-07-31 01:00:00+00:00,InfoPlusDAS,,78
2022-07-31 02:00:00+00:00,InfoPlusDAS,,2
