2022-07-07 04:00:00+00:00,InfoPlusPIL,,2
2022-07-07 07:00:00+00:00,InfoPlusPIL,,8
2022-07-07 08:00:00+00:00,InfoPlusPIL,,2
2022-07-07 09:00:00+00:00,InfoPlusPIL,,3
2022-07-07 10:00:00+00:00,InfoPlusPIL,,3
2022-07-07 11:00:00+00:00,InfoPlusPIL,,8
2022-07-07 12:00:00+00:00,InfoPlusPIL,,2
2022-07-07 13:00:00+00:00,InfoPlusPIL,,1
2022-07-07 14:00:00+00:00,InfoPlusPIL,,17
2022-07-07 16:00:00+00:00,InfoPlusPIL,,3
2022-07-07 20:00:00+00:00,InfoPlusPIL,,18
2022-07-07 21:00:00+00:00,InfoPlusPIL,,3
2022-07-07 23:00:00+00:00,InfoPlusPIL,,6
2022-07-08 00:00:00+00:00,InfoPlusPIL,,4
