2022-07-31 02:00:00+00:00,InfoPlusRIT,,249
2022-07-31 03:00:00+00:00,InfoPlusRIT,,646
2022-07-31 04:00:00+00:00,InfoPlusRIT,,841
2022-07-31 05:00:00+00:00,InfoPlusRIT,,1380
2022-07-31 06:00:00+00:00,InfoPlusRIT,,1907
2022-07-31 07:00:00+00:00,InfoPlusRIT,,2189
2022-07-31 08:00:00+00:00,InfoPlusRIT,,2249
2022-07-31 09:00:00+00:00,InfoPlusRIT,,2591
2022-07-31 10:00:00+00:00,InfoPlusRIT,,2646
2022-07-31 11:00:00+00:00,InfoPlusRIT,,2526
2022-07-31 12:00:00+00:00,InfoPlusRIT,,2429
2022-07-31 13:00:00+00:00,InfoPlusRIT,,2383
2022-07-31 14:00:00+00:00,InfoPlusRIT,,2429
2022-07-31 15:00:00+00:00,InfoPlusRIT,,2084
2022-07-31 16:00:00+00:00,InfoPlusRIT,,1880
2022-07-31 17:00:00+00:00,InfoPlusRIT,,2123
2022-07-31 18:00:00+00:00,InfoPlusRIT,,2692
2022-07-31 19:00:00+00:00,InfoPlusRIT,,2522
2022-07-31 20:00:00+00:00,InfoPlusRIT,,2066
2022-07-31 21:00:00+00:00,InfoPlusRIT,,1852
2022-07-31 22:00:00+00:00,InfoPlusRIT,,1354
2022-07-31 23:00:00+00:00,InfoPlusRIT,,604
2022-08-01 00:00:00+00:00,InfoPlusRIT,,685
2022-08-01 01:00:00+00:00,InfoPlusRIT,,386
