2022-07-21 02:00:00+00:00,ArNuRIT,,131
2022-07-21 03:00:00+00:00,ArNuRIT,,384
2022-07-21 04:00:00+00:00,ArNuRIT,,624
2022-07-21 05:00:00+00:00,ArNuRIT,,645
2022-07-21 06:00:00+00:00,ArNuRIT,,657
2022-07-21 07:00:00+00:00,ArNuRIT,,673
2022-07-21 08:00:00+00:00,ArNuRIT,,674
2022-07-21 09:00:00+00:00,ArNuRIT,,672
2022-07-21 10:00:00+00:00,ArNuRIT,,666
2022-07-21 11:00:00+00:00,ArNuRIT,,663
2022-07-21 12:00:00+00:00,ArNuRIT,,677
2022-07-21 13:00:00+00:00,ArNuRIT,,666
2022-07-21 14:00:00+00:00,ArNuRIT,,658
2022-07-21 15:00:00+00:00,ArNuRIT,,673
2022-07-21 16:00:00+00:00,ArNuRIT,,662
2022-07-21 17:00:00+00:00,ArNuRIT,,650
2022-07-21 18:00:00+00:00,ArNuRIT,,634
2022-07-21 19:00:00+00:00,ArNuRIT,,654
2022-07-21 20:00:00+00:00,ArNuRIT,,658
2022-07-21 21:00:00+00:00,ArNuRIT,,663
2022-07-21 22:00:00+00:00,ArNuRIT,,556
2022-07-21 23:00:00+00:00,ArNuRIT,,313
2022-07-22 00:00:00+00:00,ArNuRIT,,182
2022-07-22 01:00:00+00:00,ArNuRIT,,164
