2022-07-01 02:00:00+00:00,InfoPlusRIT,,318
2022-07-01 03:00:00+00:00,InfoPlusRIT,,1067
2022-07-01 04:00:00+00:00,InfoPlusRIT,,2423
2022-07-01 05:00:00+00:00,InfoPlusRIT,,2728
2022-07-01 06:00:00+00:00,InfoPlusRIT,,2858
2022-07-01 07:00:00+00:00,InfoPlusRIT,,3270
2022-07-01 08:00:00+00:00,InfoPlusRIT,,3246
2022-07-01 09:00:00+00:00,InfoPlusRIT,,3166
2022-07-01 10:00:00+00:00,InfoPlusRIT,,3480
2022-07-01 11:00:00+00:00,InfoPlusRIT,,3071
2022-07-01 12:00:00+00:00,InfoPlusRIT,,3200
2022-07-01 13:00:00+00:00,InfoPlusRIT,,3437
2022-07-01 14:00:00+00:00,InfoPlusRIT,,3892
2022-07-01 15:00:00+00:00,InfoPlusRIT,,3895
2022-07-01 16:00:00+00:00,InfoPlusRIT,,3214
2022-07-01 17:00:00+00:00,InfoPlusRIT,,2544
2022-07-01 18:00:00+00:00,InfoPlusRIT,,2100
2022-07-01 19:00:00+00:00,InfoPlusRIT,,2055
2022-07-01 20:00:00+00:00,InfoPlusRIT,,2096
2022-07-01 21:00:00+00:00,InfoPlusRIT,,2129
2022-07-01 22:00:00+00:00,InfoPlusRIT,,1337
2022-07-01 23:00:00+00:00,InfoPlusRIT,,455
2022-07-02 00:00:00+00:00,InfoPlusRIT,,304
2022-07-02 01:00:00+00:00,InfoPlusRIT,,664
