2022-07-15 02:00:00+00:00,InfoPlusDAS,,1657
2022-07-15 03:00:00+00:00,InfoPlusDAS,,6596
2022-07-15 04:00:00+00:00,InfoPlusDAS,,14870
2022-07-15 05:00:00+00:00,InfoPlusDAS,,17260
2022-07-15 06:00:00+00:00,InfoPlusDAS,,17060
2022-07-15 07:00:00+00:00,InfoPlusDAS,,17609
2022-07-15 08:00:00+00:00,InfoPlusDAS,,18819
2022-07-15 09:00:00+00:00,InfoPlusDAS,,18566
2022-07-15 10:00:00+00:00,InfoPlusDAS,,18198
2022-07-15 11:00:00+00:00,InfoPlusDAS,,17999
2022-07-15 12:00:00+00:00,InfoPlusDAS,,18203
2022-07-15 13:00:00+00:00,InfoPlusDAS,,19058
2022-07-15 14:00:00+00:00,InfoPlusDAS,,19171
2022-07-15 15:00:00+00:00,InfoPlusDAS,,20098
2022-07-15 16:00:00+00:00,InfoPlusDAS,,19826
2022-07-15 17:00:00+00:00,InfoPlusDAS,,17774
2022-07-15 18:00:00+00:00,InfoPlusDAS,,14900
2022-07-15 19:00:00+00:00,InfoPlusDAS,,14280
2022-07-15 20:00:00+00:00,InfoPlusDAS,,14852
2022-07-15 21:00:00+00:00,InfoPlusDAS,,14839
2022-07-15 22:00:00+00:00,InfoPlusDAS,,10316
2022-07-15 23:00:00+00:00,InfoPlusDAS,,2824
2022-07-16 00:00:00+00:00,InfoPlusDAS,,318
2022-07-16 01:00:00+00:00,InfoPlusDAS,,102
2022-07-16 02:00:00+00:00,InfoPlusDAS,,5
