2022-07-05 02:00:00+00:00,InfoPlusDAS,,1816
2022-07-05 03:00:00+00:00,InfoPlusDAS,,6950
2022-07-05 04:00:00+00:00,InfoPlusDAS,,15785
2022-07-05 05:00:00+00:00,InfoPlusDAS,,18427
2022-07-05 06:00:00+00:00,InfoPlusDAS,,19855
2022-07-05 07:00:00+00:00,InfoPlusDAS,,19250
2022-07-05 08:00:00+00:00,InfoPlusDAS,,19476
2022-07-05 09:00:00+00:00,InfoPlusDAS,,18903
2022-07-05 10:00:00+00:00,InfoPlusDAS,,19586
2022-07-05 11:00:00+00:00,InfoPlusDAS,,19522
2022-07-05 12:00:00+00:00,InfoPlusDAS,,18264
2022-07-05 13:00:00+00:00,InfoPlusDAS,,17946
2022-07-05 14:00:00+00:00,InfoPlusDAS,,19928
2022-07-05 15:00:00+00:00,InfoPlusDAS,,24083
2022-07-05 16:00:00+00:00,InfoPlusDAS,,20957
2022-07-05 17:00:00+00:00,InfoPlusDAS,,17531
2022-07-05 18:00:00+00:00,InfoPlusDAS,,16162
2022-07-05 19:00:00+00:00,InfoPlusDAS,,14163
2022-07-05 20:00:00+00:00,InfoPlusDAS,,13297
2022-07-05 21:00:00+00:00,InfoPlusDAS,,11954
2022-07-05 22:00:00+00:00,InfoPlusDAS,,8002
2022-07-05 23:00:00+00:00,InfoPlusDAS,,1170
2022-07-06 00:00:00+00:00,InfoPlusDAS,,115
2022-07-06 01:00:00+00:00,InfoPlusDAS,,265
2022-07-06 02:00:00+00:00,InfoPlusDAS,,3
