2022-07-01 03:00:00+00:00,InfoPlusPIS,,5
2022-07-01 04:00:00+00:00,InfoPlusPIS,,133
2022-07-01 05:00:00+00:00,InfoPlusPIS,,34
2022-07-01 06:00:00+00:00,InfoPlusPIS,,15
2022-07-01 07:00:00+00:00,InfoPlusPIS,,45
2022-07-01 08:00:00+00:00,InfoPlusPIS,,108
2022-07-01 09:00:00+00:00,InfoPlusPIS,,75
2022-07-01 10:00:00+00:00,InfoPlusPIS,,51
2022-07-01 11:00:00+00:00,InfoPlusPIS,,15
2022-07-01 12:00:00+00:00,InfoPlusPIS,,238
2022-07-01 13:00:00+00:00,InfoPlusPIS,,334
2022-07-01 14:00:00+00:00,InfoPlusPIS,,544
2022-07-01 15:00:00+00:00,InfoPlusPIS,,236
2022-07-01 16:00:00+00:00,InfoPlusPIS,,15
2022-07-01 18:00:00+00:00,InfoPlusPIS,,29
2022-07-01 19:00:00+00:00,InfoPlusPIS,,65
2022-07-01 20:00:00+00:00,InfoPlusPIS,,68
2022-07-01 23:00:00+00:00,InfoPlusPIS,,12
2022-07-02 00:00:00+00:00,InfoPlusPIS,,13
