2022-07-29 05:00:00+00:00,InfoPlusTRB,,16
2022-07-29 06:00:00+00:00,InfoPlusTRB,,43
2022-07-29 07:00:00+00:00,InfoPlusTRB,,91
2022-07-29 08:00:00+00:00,InfoPlusTRB,,410
2022-07-29 09:00:00+00:00,InfoPlusTRB,,49
2022-07-29 10:00:00+00:00,InfoPlusTRB,,77
2022-07-29 11:00:00+00:00,InfoPlusTRB,,6
2022-07-29 12:00:00+00:00,InfoPlusTRB,,1
2022-07-29 13:00:00+00:00,InfoPlusTRB,,203
2022-07-29 14:00:00+00:00,InfoPlusTRB,,18
2022-07-29 19:00:00+00:00,InfoPlusTRB,,12
2022-07-29 20:00:00+00:00,InfoPlusTRB,,12
