2022-07-11 02:00:00+00:00,InfoPlusDAS,,1658
2022-07-11 03:00:00+00:00,InfoPlusDAS,,7481
2022-07-11 04:00:00+00:00,InfoPlusDAS,,16387
2022-07-11 05:00:00+00:00,InfoPlusDAS,,19862
2022-07-11 06:00:00+00:00,InfoPlusDAS,,20209
2022-07-11 07:00:00+00:00,InfoPlusDAS,,20080
2022-07-11 08:00:00+00:00,InfoPlusDAS,,19645
2022-07-11 09:00:00+00:00,InfoPlusDAS,,18308
2022-07-11 10:00:00+00:00,InfoPlusDAS,,17894
2022-07-11 11:00:00+00:00,InfoPlusDAS,,17376
2022-07-11 12:00:00+00:00,InfoPlusDAS,,17513
2022-07-11 13:00:00+00:00,InfoPlusDAS,,18954
2022-07-11 14:00:00+00:00,InfoPlusDAS,,19833
2022-07-11 15:00:00+00:00,InfoPlusDAS,,20706
2022-07-11 16:00:00+00:00,InfoPlusDAS,,20326
2022-07-11 17:00:00+00:00,InfoPlusDAS,,17782
2022-07-11 18:00:00+00:00,InfoPlusDAS,,14954
2022-07-11 19:00:00+00:00,InfoPlusDAS,,14011
2022-07-11 20:00:00+00:00,InfoPlusDAS,,17351
2022-07-11 21:00:00+00:00,InfoPlusDAS,,13668
2022-07-11 22:00:00+00:00,InfoPlusDAS,,7660
2022-07-11 23:00:00+00:00,InfoPlusDAS,,1089
2022-07-12 00:00:00+00:00,InfoPlusDAS,,226
2022-07-12 01:00:00+00:00,InfoPlusDAS,,218
2022-07-12 02:00:00+00:00,InfoPlusDAS,,9
