2022-07-07 05:00:00+00:00,InfoPlusVTBL,,4
2022-07-07 06:00:00+00:00,InfoPlusVTBL,,6
2022-07-07 07:00:00+00:00,InfoPlusVTBL,,4
2022-07-07 09:00:00+00:00,InfoPlusVTBL,,4
2022-07-07 10:00:00+00:00,InfoPlusVTBL,,6
2022-07-07 11:00:00+00:00,InfoPlusVTBL,,9
2022-07-07 12:00:00+00:00,InfoPlusVTBL,,3
2022-07-07 13:00:00+00:00,InfoPlusVTBL,,4
2022-07-07 14:00:00+00:00,InfoPlusVTBL,,7
2022-07-07 15:00:00+00:00,InfoPlusVTBL,,3
2022-07-07 16:00:00+00:00,InfoPlusVTBL,,2
2022-07-07 17:00:00+00:00,InfoPlusVTBL,,2
2022-07-07 18:00:00+00:00,InfoPlusVTBL,,1
2022-07-07 19:00:00+00:00,InfoPlusVTBL,,1
2022-07-08 01:00:00+00:00,InfoPlusVTBL,,4
