2022-07-27 02:00:00+00:00,InfoPlusVTBS,,58
2022-07-27 04:00:00+00:00,InfoPlusVTBS,,32
2022-07-27 05:00:00+00:00,InfoPlusVTBS,,25
2022-07-27 06:00:00+00:00,InfoPlusVTBS,,48
2022-07-27 07:00:00+00:00,InfoPlusVTBS,,39
2022-07-27 08:00:00+00:00,InfoPlusVTBS,,26
2022-07-27 09:00:00+00:00,InfoPlusVTBS,,36
2022-07-27 10:00:00+00:00,InfoPlusVTBS,,12
2022-07-27 11:00:00+00:00,InfoPlusVTBS,,32
2022-07-27 12:00:00+00:00,InfoPlusVTBS,,6
2022-07-27 13:00:00+00:00,InfoPlusVTBS,,33
2022-07-27 14:00:00+00:00,InfoPlusVTBS,,2
2022-07-27 15:00:00+00:00,InfoPlusVTBS,,13
2022-07-27 17:00:00+00:00,InfoPlusVTBS,,19
2022-07-27 19:00:00+00:00,InfoPlusVTBS,,6
2022-07-27 20:00:00+00:00,InfoPlusVTBS,,5
2022-07-27 22:00:00+00:00,InfoPlusVTBS,,2
2022-07-28 00:00:00+00:00,InfoPlusVTBS,,26
