2022-07-22 03:00:00+00:00,InfoPlusPIS,,34
2022-07-22 06:00:00+00:00,InfoPlusPIS,,8
2022-07-22 08:00:00+00:00,InfoPlusPIS,,113
2022-07-22 09:00:00+00:00,InfoPlusPIS,,138
2022-07-22 10:00:00+00:00,InfoPlusPIS,,10
2022-07-22 11:00:00+00:00,InfoPlusPIS,,93
2022-07-22 12:00:00+00:00,InfoPlusPIS,,164
2022-07-22 13:00:00+00:00,InfoPlusPIS,,3
2022-07-22 14:00:00+00:00,InfoPlusPIS,,198
2022-07-22 15:00:00+00:00,InfoPlusPIS,,47
2022-07-22 16:00:00+00:00,InfoPlusPIS,,187
2022-07-22 17:00:00+00:00,InfoPlusPIS,,64
2022-07-22 18:00:00+00:00,InfoPlusPIS,,56
2022-07-22 19:00:00+00:00,InfoPlusPIS,,29
2022-07-22 20:00:00+00:00,InfoPlusPIS,,7
2022-07-22 22:00:00+00:00,InfoPlusPIS,,65
2022-07-23 00:00:00+00:00,InfoPlusPIS,,51
